incident_id,date,state,city_or_county,address,n_killed,n_injured,incident_url,source_url,incident_url_fields_missing,congressional_district,gun_stolen,gun_type,incident_characteristics,latitude,location_description,longitude,n_guns_involved,notes,participant_age,participant_age_group,participant_gender,participant_name,participant_relationship,participant_status,participant_type,sources,state_house_district,state_senate_district
484248,2016-01-04,Texas,Houston,3636 N Main Street,1,0,http://www.gunviolencearchive.org/incident/484248,http://www.chron.com/news/houston-texas/article/Police-arrest-18-year-old-for-murder-of-6775849.php,False,29,0::Unknown,0::223 Rem [AR-15],"Shot - Dead (murder, accidental, suicide)||Drive-by (car to street, car to car)||Road rage",29.791,Whataburgerr,-95.3731,1,1 killed,0::15||1::18,0::Teen 12-17||1::Adult 18+,0::Female||1::Male,0::Victoria A. Cantu||1::Gabriel Cantu,,"0::Killed||1::Unharmed, Arrested",0::Victim||1::Subject-Suspect,http://www.chron.com/houston/article/Suspects-sought-after-teen-found-dead-outside-6755697.php||http://abc13.com/news/whataburger-parking-lot-shooting-death-hpd-family-discuss-case/1157500/||http://www.chron.com/news/houston-texas/article/Police-arrest-18-year-old-for-murder-of-6775849.php,148,6
479842,2016-01-05,Texas,Laredo,4600 block of South Ong Street,0,0,http://www.gunviolencearchive.org/incident/479842,http://amarillo.com/news/latest-news/2016-01-05/police-seize-ar-15-ballistic-vest-arrest,False,28,0::Unknown,0::223 Rem [AR-15],Drug involvement||ATF/LE Confiscation/Raid/Arrest||Possession of gun by felon or prohibited person,27.5306,,-99.4803,1,"Arrested for being a felon in possession of body armor, being a felon in possession of firearm, possession of illegal drugs & a prior aggravated assault charge",0::30,0::Adult 18+,0::Male,0::Coury O'Neill,,"0::Unharmed, Arrested",0::Subject-Suspect,http://amarillo.com/news/latest-news/2016-01-05/police-seize-ar-15-ballistic-vest-arrest,42,21
483049,2016-01-11,Pennsylvania,Duncannon,11D Rebecca Drive,1,1,http://www.gunviolencearchive.org/incident/483049,http://www.mcall.com/news/nationworld/pennsylvania/,False,,0::Unknown||1::Not-stolen||2::Unknown||3::Unknown||4::Unknown||5::Unknown,0::223 Rem [AR-15]||1::40 SW||2::Unknown||3::Unknown||4::Unknown||5::Unknown,"Shot - Wounded/Injured||Shot - Dead (murder, accidental, suicide)||Accidental Shooting||Accidental Shooting - Death||Officer Involved Incident||Officer Involved Shooting - subject/suspect/perpetrator shot||Officer Involved Shooting - Bystander killed||Possession (gun(s) found during commission of other crimes)||Possession of gun by felon or prohibited person||Brandishing/flourishing/open carry/lost/found||Stolen/Illegally owned gun{s} recovered during arrest/warrant",,Pfautz Apartments,,6,Constable serving eviction; teen killed and father wounded at Pfautz Apartments. Father charged with daughter's death.,0::12||1::57,0::Teen 12-17||1::Adult 18+,0::Female||1::Male,0::Ciara Meyer||1::Donald Meyer,,"0::Killed||1::Injured, Arrested",0::Victim||1::Subject-Suspect,http://www.ydr.com/story/news/crime/2016/01/11/1-dead-shooting-during-eviction-police-say/78636388/||http://www.wgal.com/news/right-now-coroner-called-to-perry-county-shooting-scene/37372924||http://www.local21news.com/news/features/top-stories/stories/1-dead-in-Perry-Co-shooting-249706.shtml||http://abc27.com/2016/01/12/police-to-id-victims-of-shooting-near-duncannon/||http://www.pennlive.com/news/2016/01/questions_on_perry_county_shoo.html||http://lancasteronline.com/news/local/year-old-girl-shot-killed-by-central-pennsylvania-constable-after/article_8cc0aa5c-b988-11e5-88bb-0399112bd016.html||http://lancasteronline.com/news/local/death-of--year-old-girl-shot-by-constable-in/article_baff89f6-ba28-11e5-a4b8-17bd7bc5874e.html||http://lancasteronline.com/news/pennsylvania/perry-county-man-charged-in-daughter-s-shooting-death-during/article_d2b27f32-c5ee-11e5-8d1e-97df7d01273d.html||http://www.pennlive.com/news/2016/01/perry_county_shooting_search_w.html||http://www.pennlive.com/news/2016/02/mental_health_gun_purchase_pen.html||http://abc27.com/2016/02/04/eviction-shooting-case-did-county-notify-police-of-mental-health-issues/||http://abc27.com/2016/04/05/preliminary-hearing-scheduled-for-father-in-daughters-eviction-shooting/||http://www.pennlive.com/news/2016/06/donald_meyer_perry_county_man.html||http://www.mcall.com/news/nationworld/pennsylvania/,,
486545,2016-01-15,Oregon,Corvallis,1117 N.W. Ninth St,1,1,http://www.gunviolencearchive.org/incident/486545,http://democratherald.com/corvallis/news/local/authorities-shari-s-murder-victim-lured-out-to-parking-lot/article_affafdd4-c743-5cf9-997c-71e2a9704f5a.html,False,4,0::Unknown||1::Unknown,0::223 Rem [AR-15]||1::38 Spl,"Shot - Wounded/Injured||Shot - Dead (murder, accidental, suicide)||Kidnapping/abductions/hostage",44.5757,Shari's Restaurant,-123.262,2,,0::29||1::35||2::43||3::35,0::Adult 18+||1::Adult 18+||2::Adult 18+||3::Adult 18+,0::Male||1::Female||2::Male||3::Female,0::Jason Scott Williams||2::Michael A. Deyette II||3::Brooklyn F. Shepard,,"0::Killed||1::Injured||2::Unharmed, Arrested||3::Unharmed, Arrested",0::Victim||1::Victim||2::Subject-Suspect||3::Subject-Suspect,http://www.gazettetimes.com/albany/news/local/corvallis-police-identify-shooting-victim/article_24d0e311-f26b-59b2-9b37-600165d554af.html||http://www.oregonlive.com/pacific-northwest-news/index.ssf/2016/01/two_arrested_in_forest_grove_i.html||http://democratherald.com/corvallis/news/local/murder-defendants-plead-not-guilty-to-additional-charges/article_3a39e523-9bbf-5584-ba88-f3f075702c03.html||http://democratherald.com/corvallis/news/local/authorities-shari-s-murder-victim-lured-out-to-parking-lot/article_affafdd4-c743-5cf9-997c-71e2a9704f5a.html,16,8
486497,2016-01-16,Maine,Biddeford,163 Cleaves Street,0,0,http://www.gunviolencearchive.org/incident/486497,http://bangordailynews.com/2016/01/17/news/portland/police-arrest-suspect-victim-in-biddeford-robbery/?ref=polbeat,False,1,0::Unknown||1::Unknown||2::Unknown||3::Unknown,0::Handgun||1::Handgun||2::223 Rem [AR-15]||3::Shotgun,Shots Fired - No Injuries||Accidental Shooting||Accidental/Negligent Discharge||Defensive Use||Defensive Use - Victim stops crime||Defensive Use - WITHOUT a gun||Drug involvement||Armed robbery with injury/death and/or evidence of DGU found||Brandishing/flourishing/open carry/lost/found,43.4901,,-70.4434,4,"drug deal gone wrong, accidental perp handgun shot during scuffle, vic arrested for drugs, poss guns incl handgun, AR15, shotgun, 17yo female perp drugs ONLY",0::18||1::19,0::Adult 18+||1::Adult 18+,0::Male||1::Male,0::Anthony T Huntley||1::Antonio Becerril,,"0::Unharmed, Arrested||1::Unharmed, Arrested",0::Victim||1::Subject-Suspect,http://www.pressherald.com/2016/01/16/biddeford-police-arrest-robbery-suspect-and-his-alleged-victim/||http://bangordailynews.com/2016/01/17/news/portland/police-arrest-suspect-victim-in-biddeford-robbery/?ref=polbeat,136,4
488885,2016-01-17,Arizona,Mesa,6530 East Superstition Springs Road,1,0,http://www.gunviolencearchive.org/incident/488885,http://krwg.org/post/woman-sues-former-mesa-police-officer-over-fatal-shooting,False,5,0::Not-stolen,0::223 Rem [AR-15],"Shot - Dead (murder, accidental, suicide)||Officer Involved Incident||Officer Involved Shooting - subject/suspect/perpetrator killed||Officer Involved Shooting - subject/suspect/perpetrator unarmed||Brandishing/flourishing/open carry/lost/found",33.3851,La Quinta Inn,-111.691,1,"Officer Philip Brailsford, not guilty, 12/7/17",0::26,0::Adult 18+,0::Male,0::Daniel Shaver,,0::Killed,0::Victim,http://www.azcentral.com/story/news/local/mesa/breaking/2016/01/19/1-dead-after-police-involved-shooting-mesa/79019960/||http://www.times-standard.com/general-news/20160123/woman-questions-husbands-shooting-by-phoenix-area-police||http://www.star-telegram.com/news/local/community/fort-worth/article64187262.html||http://www.star-telegram.com/news/state/texas/article77917962.html||http://rssfeeds.azcentral.com/~/457832366/0/phoenix/local~Profane-etching-on-gun-inadmissible-in-exMesa-officeraposs-murder-trial/||https://lasvegassun.com/news/2017/oct/22/trial-to-begin-for-ex-arizona-officer-charged-with/||http://dfw.cbslocal.com/2017/12/07/az-officernot-guilty-shooting/||http://krwg.org/post/woman-sues-former-mesa-police-officer-over-fatal-shooting,25,25
492067,2016-01-24,Texas,Kaufman,1300 block of Main Street,0,2,http://www.gunviolencearchive.org/incident/492067,http://www.nbcdfw.com/news/local/Barricaded-Person-Fires-Shots-at-Authorities-366393291.html,False,5,0::Unknown||1::Unknown,0::Handgun||1::223 Rem [AR-15],Shot - Wounded/Injured||Officer Involved Incident||Officer Involved Shooting - subject/suspect/perpetrator shot||Domestic Violence||LOCKDOWN/ALERT ONLY: No GV Incident Occurred Onsite,32.5772,,-96.3028,2,Man shoots son. He was in a standoff with police in which he was shot and tried to blow up a propane tank. J.R. Phillips Elementary School was locked down.,0::20||1::49,0::Adult 18+||1::Adult 18+,0::Male||1::Male,1::Michael Etheredge,1::Family,"0::Injured||1::Injured, Arrested",0::Victim||1::Subject-Suspect,http://www.wfaa.com/story/news/crime/2016/01/25/shooting-suspect-fires-police-during-kaufman-standoff/79290300/||http://www.nbcdfw.com/news/local/Barricaded-Person-Fires-Shots-at-Authorities-366393291.html,4,2
492536,2016-01-24,Wisconsin,Waukesha,200 block of Douglass Avenue,0,2,http://www.gunviolencearchive.org/incident/492536,http://fox6now.com/2016/02/05/got-drunk-and-tried-to-kill-myself-man-accused-of-pointing-assault-rifle-at-waukesha-police-appears-in-court/,False,5,0::Unknown,0::223 Rem [AR-15],Shot - Wounded/Injured||Officer Involved Incident||Officer Involved Shooting - subject/suspect/perpetrator shot||Officer Involved Shooting - Bystander shot||Under the influence of alcohol or drugs (only applies to the subject/suspect/perpetrator )||Brandishing/flourishing/open carry/lost/found,42.9943,,-88.2298,1,"suicidal, intox perp with AR15 threat ofc after call girlfriend, 3 ofc fired, perp shot multiple times, bystander shot in leg",1::51,0::Adult 18+||1::Adult 18+,0::Female||1::Male,1::Dean Stamm,,"0::Injured||1::Injured, Arrested",0::Victim||1::Subject-Suspect,http://www.wisn.com/news/officers-shoot-man-aiming-rifle-at-police/37621372||http://www.cbs58.com/story/31046294/waukesha-police-involved-shooting-standoff-at-county-springs-hotel||http://fox6now.com/2016/02/05/got-drunk-and-tried-to-kill-myself-man-accused-of-pointing-assault-rifle-at-waukesha-police-appears-in-court/,97,33
493073,2016-01-24,New York,Pawling,Route 55,0,0,http://www.gunviolencearchive.org/incident/493073,http://www.poughkeepsiejournal.com/story/news/crime/2016/01/25/sheriffs-deputies-seek-suspect-pawling-shooting/79330248/,False,19,0::Unknown,0::223 Rem [AR-15],"Shots Fired - No Injuries||Drive-by (car to street, car to car)",41.5956,,-73.5864,1,"shots fired into home with AR15, driveby, homeowner did not realize til following day, no inj",,,,,,,,http://www.poughkeepsiejournal.com/story/news/crime/2016/01/25/sheriffs-deputies-seek-suspect-pawling-shooting/79330248/,105,40
493368,2016-01-26,Louisiana,New Orleans,8800 block of Green Street,0,1,http://www.gunviolencearchive.org/incident/493368,http://www.wwltv.com/story/news/crime/2016/01/27/nopd-suspect-assault-rifles-shoots-one-man-threatens-another/79418360/,False,2,0::Unknown||1::Unknown||2::Unknown,0::45 Auto||1::223 Rem [AR-15]||2::223 Rem [AR-15],Shot - Wounded/Injured,29.9556,,-90.1319,3,1 inj. Shot victim with handgun.,0::36||1::38,0::Adult 18+||1::Adult 18+,0::Male||1::Male,1::Reynold Smith,,"0::Injured||1::Unharmed, Arrested",0::Victim||1::Subject-Suspect,http://www.nola.com/traffic/index.ssf/2016/01/man_shot_in_leg_in_carrollton.html||http://www.wwltv.com/story/news/crime/2016/01/27/nopd-suspect-assault-rifles-shoots-one-man-threatens-another/79418360/,98,5
494648,2016-01-27,Michigan,Wyoming,200 block of 44th Street,1,0,http://www.gunviolencearchive.org/incident/494648,http://www.freep.com/story/news/local/michigan/2016/08/04/isiah-blue-mitchell-savickas-sentencing/88060706/,False,2,0::Unknown||1::Unknown,0::Handgun||1::223 Rem [AR-15],"Shot - Dead (murder, accidental, suicide)||Armed robbery with injury/death and/or evidence of DGU found||Assault weapon (AR-15, AK-47, and ALL variants defined by law enforcement)",42.8837,,-85.6603,2,"1 killed, armed robbery. Perps had an assault rifle and a pistol with a laser-guided sight. Savickas was the shooter with the assault rifle.",0::17||1::18||2::16,0::Teen 12-17||1::Adult 18+||2::Teen 12-17,0::Male||1::Male||2::Male,0::Isaiah Devere Blue||1::Mitchel Steven Savickas||2::Daniel Benavides,1::Armed Robbery||2::Armed Robbery,"0::Killed||1::Unharmed, Arrested||2::Unharmed, Arrested",0::Victim||1::Subject-Suspect||2::Subject-Suspect,http://www.mlive.com/news/grand-rapids/index.ssf/2016/01/kelloggsville_high_school_stud_1.html||http://www.mlive.com/news/grand-rapids/index.ssf/2016/01/17-year-old_shot_to_death_whil.html#incart_river_home_pop||http://www.mlive.com/news/grand-rapids/index.ssf/2016/01/wyoming_police_take_3_into_cus.html#incart_river_home_pop||http://www.mlive.com/news/grand-rapids/index.ssf/2016/01/victim_identified_in_wyoming_s.html#incart_river_home||http://www.mlive.com/news/grand-rapids/index.ssf/2016/01/18-year-old_shooter_identified.html#incart_river_home||http://www.mlive.com/news/grand-rapids/index.ssf/2016/02/15-year-old_connected_to_fatal.html#incart_river_home||http://www.mlive.com/news/grand-rapids/index.ssf/2016/03/suspect_in_wyoming_street_shoo.html#incart_river_home||http://www.mlive.com/news/grand-rapids/index.ssf/2016/03/charges_dismissed_against_youn.html#incart_river_home||http://www.mlive.com/news/grand-rapids/index.ssf/2016/07/teen_in_murder_trial_decides_t.html#incart_river_home_pop||http://www.mlive.com/news/grand-rapids/index.ssf/2016/07/acting_as_his_own_attorney_tee.html#incart_river_home||http://www.mlive.com/news/grand-rapids/index.ssf/2016/07/teen_who_represented_himself_a.html#incart_river_home||http://www.freep.com/story/news/local/michigan/2016/08/04/isiah-blue-mitchell-savickas-sentencing/88060706/,72,29
550419,2016-01-28,Louisiana,Baton Rouge,,0,0,http://www.gunviolencearchive.org/incident/550419,http://theadvocate.com/news/15641809-123/baton-rouge-man-accused-of-firing-shots-into-womans-car-arrested,False,6,0::Unknown,0::223 Rem [AR-15],Shots Fired - No Injuries||Drug involvement||Possession (gun(s) found during commission of other crimes),30.4492,,-91.1871,1,"Perp charged with criminal damage to property, illegal use of a weapon, aggravated assault with a firearm, possession of a firearm with drugs and drug use.",0::22,0::Adult 18+||1::Adult 18+,0::Male||1::Female,0::Tevin Brown,,0::Arrested||1::Unharmed,0::Subject-Suspect||1::Victim,http://theadvocate.com/news/15641809-123/baton-rouge-man-accused-of-firing-shots-into-womans-car-arrested,67,14
498319,2016-02-01,Georgia,Leslie,500 block of Brady Road,0,0,http://www.gunviolencearchive.org/incident/498319,http://www.walb.com/story/31118487/two-men-arrested-after-trying-to-sell-stolen-guns,False,2,0::Stolen||1::Stolen||2::Stolen||3::Stolen||4::Unknown,0::223 Rem [AR-15]||1::223 Rem [AR-15]||2::357 Mag||3::Handgun||4::22 LR,Shots Fired - No Injuries||ATF/LE Confiscation/Raid/Arrest||Criminal act with stolen gun||Possession (gun(s) found during commission of other crimes)||Unlawful purchase/sale||Gun(s) stolen from owner||Stolen/Illegally owned gun{s} recovered during arrest/warrant,31.9733,,-84.1419,5,"shot 22 pistol into neighbor home to steal 2 AR15s and 2 pistols incl 1 357 Mag, tried to sell to ""Hammer"" in Cordele, some stole during deal. at least 1 found",,0::Adult 18+||1::Adult 18+,0::Male||1::Male,0::Stephen Wilson||1::Michael Wilson,,"0::Unharmed, Arrested||1::Unharmed, Arrested",0::Subject-Suspect||1::Subject-Suspect,http://www.walb.com/story/31118487/two-men-arrested-after-trying-to-sell-stolen-guns,152,13
500082,2016-02-03,California,Chico,400 Broadway,0,0,http://www.gunviolencearchive.org/incident/500082,http://  http://www.orovillemr.com/article/NB/20160205/NEWS/160209842,False,1,0::Not-stolen,0::223 Rem [AR-15],"Shots Fired - No Injuries||Accidental Shooting||Accidental Shooting at a Business||Accidental/Negligent Discharge||Officer Involved Incident||Officer Involved Shooting - Accidental discharge - no injury required||Officer Involved Shooting - Shots fired, no injury",39.7281,Bank of America,-121.84,1,Police officer unintentionally fires patrol rifle while leaving scene of possible robbery.,,,0::Male,0::Jim Parrott,,,0::Subject-Suspect,http://www.orovillemr.com/general-news/20160203/chico-police-officer-unintentionally-fires-patrol-rifle-outside-downtown-bank,3,4
499080,2016-02-03,Tennessee,Nashville,1500 block of 22nd Avenue North,0,1,http://www.gunviolencearchive.org/incident/499080,http://www.newschannel5.com/news/local-news/police-respond-to-shooting-north-of-nashville,False,5,0::Unknown||1::Unknown,0::223 Rem [AR-15]||1::Handgun,"Shot - Wounded/Injured||Drive-by (car to street, car to car)",36.1728,,-86.8112,2,"at Formosa Street northwest of downtown, one person shot when occupants of two moving vehicles began shooting at each other, AR-15 and semi-automatic pistol",0::20,0::Adult 18+,,0::Thomas H. Smith IV,,0::Injured,0::Victim,http://www.wsmv.com/story/31131067/1-injured-in-shooting-northwest-of-downtown-nashville||http://wkrn.com/2016/02/03/police-search-for-gunman-after-1-shot/||http://www.newschannel5.com/news/local-news/police-respond-to-shooting-north-of-nashville,58,19
500024,2016-02-04,Missouri,Saint Louis,Partridge Ave,0,0,http://www.gunviolencearchive.org/incident/500024,http://www.kmov.com/story/32591694/5-arrested-in-months-long-investigation-into-violent-crime-spree-that-left-4-dead,False,1,0::Unknown||1::Unknown||2::Unknown,0::9mm||1::223 Rem [AR-15]||2::45 Auto,"Shots Fired - No Injuries||Officer Involved Incident||Officer Involved Shooting - Shots fired, no injury||Drive-by (car to street, car to car)||ATF/LE Confiscation/Raid/Arrest||Possession (gun(s) found during commission of other crimes)||Assault weapon (AR-15, AK-47, and ALL variants defined by law enforcement)",38.7123,,-90.2425,3,"found with 3 guns in Minnesota Ave incl Glock 9mm, Colt Carbine 223, Springfield 45 pistol, used in multiple Jan 2016 incidents; 38.712310, -90.242499",0::22||1::22||2::26,0::Adult 18+||1::Adult 18+||2::Adult 18+,0::Male||1::Male||2::Male,0::Jordan Brown||1::Nathan Tilson||2::Marquis Henderson,,"0::Unharmed, Arrested||1::Unharmed, Arrested||2::Unharmed, Arrested",0::Subject-Suspect||1::Subject-Suspect||2::Subject-Suspect,http://www.stltoday.com/news/local/crime-and-courts/police-chase-follows-shots-fired-at-undercover-st-louis-county/article_a694b84a-6b19-51a6-a4bc-21494f76bbae.html||http://www.kmov.com/story/31142755/multiple-departments-on-scene-after-officers-vehicle-struck-by-gunfire||http://www.kmov.com/story/32591694/5-arrested-in-months-long-investigation-into-violent-crime-spree-that-left-4-dead,76,4
501819,2016-02-07,Alaska,Kodiak,,1,0,http://www.gunviolencearchive.org/incident/501819,http://www.ktuu.com/news/news/i-killed-him-man-tells-kodiak-police-that-shooting-was-made-in-self-defense/37889402,False,1,0::Unknown||1::Unknown,0::223 Rem [AR-15]||1::12 gauge,"Shot - Dead (murder, accidental, suicide)||Defensive Use||Defensive Use - Victim stops crime||Defensive Use - Crime occurs, victim shoots subject/suspect/perpetrator||Under the influence of alcohol or drugs (only applies to the subject/suspect/perpetrator )",57.7926,St Herman Harbor,-152.402,2,"Crewmate Bowe shoots Albers in alleged SD, Bowe intox, AR15, 223 casings, 12 ga shotgun found",0::25||1::28,0::Adult 18+||1::Adult 18+,0::Male||1::Male,0::Welton Daniel Albers||1::Matt Bowe,,"0::Killed||1::Unharmed, Arrested",0::Victim||1::Subject-Suspect,http://www.adn.com/article/20160208/kodiak-murder-suspect-claimed-self-defense-police-say||http://juneauempire.com/state/2016-02-09/suspect-detained-fatal-shooting-kodiak-harbor||http://www.ktuu.com/news/news/i-killed-him-man-tells-kodiak-police-that-shooting-was-made-in-self-defense/37889402,35,
501658,2016-02-07,New York,Saugerties,15 Spaulding Lane,0,0,http://www.gunviolencearchive.org/incident/501658,http://www.dailyfreeman.com/general-news/20160208/woman-arrested-after-shots-fired-during-domestic-dispute-saugerties-police-say,False,19,0::Unknown,0::223 Rem [AR-15],Shots Fired - No Injuries||Domestic Violence,42.0611,,-73.9489,1,"dv, fired shots with AR15 at boyfriend during fight, no inj",1::33,0::Adult 18+||1::Adult 18+,0::Male||1::Female,1::Marisa L Scarrone,1::Significant others - current or former,"0::Unharmed||1::Unharmed, Arrested",0::Victim||1::Subject-Suspect,http://www.dailyfreeman.com/general-news/20160208/woman-arrested-after-shots-fired-during-domestic-dispute-saugerties-police-say,102,46
509156,2016-02-20,Colorado,Colorado Springs,100 W. Vermijo,0,0,http://www.gunviolencearchive.org/incident/509156,http://www.springsgov.com/units/police/policeblotter.asp,False,5,0::Unknown,0::223 Rem [AR-15],"Shots Fired - No Injuries||Drive-by (car to street, car to car)",38.8298,,-104.827,1,Record ID 22582 on Colorado Springs Police Department blotter.,,,,,,0::Unharmed,0::Subject-Suspect,http://www.springsgov.com/units/police/policeblotter.asp,18,11
513753,2016-02-27,North Dakota,Beulah,1200 ND-49,0,0,http://www.gunviolencearchive.org/incident/513753,http://bismarcktribune.com/news/local/crime-and-courts/no-jail-time-for-mercer-county-jailer-who-shot-up/article_1685cb40-06fb-52e7-b36f-2fe7b04e18e9.html,False,,0::Unknown,0::223 Rem [AR-15],"Shots Fired - No Injuries||Under the influence of alcohol or drugs (only applies to the subject/suspect/perpetrator )||Assault weapon (AR-15, AK-47, and ALL variants defined by law enforcement)",,Dakota Farms Inn,,1,,0::27,0::Adult 18+,0::Male,0::Michael Peterson,,"0::Unharmed, Arrested",0::Subject-Suspect,http://www.kfyrtv.com/home/headlines/Man-Arrested-in-Beulah-for-Firing-Gunshots-Inside-Local-Bar--370550171.html||http://www.kxnet.com/story/31436810/man-charged-for-firing-ar-15-30-times||http://bismarcktribune.com/news/local/crime-and-courts/no-jail-time-for-mercer-county-jailer-who-shot-up/article_1685cb40-06fb-52e7-b36f-2fe7b04e18e9.html,,
513148,2016-02-27,Maryland,Aberdeen,Baltimore and Edmund streets,0,0,http://www.gunviolencearchive.org/incident/513148,http://www.wbaltv.com/news/aberdeen-man-arrested-assault-rifle-seized/38242062,False,2,0::Unknown,0::223 Rem [AR-15],Shots Fired - No Injuries||ATF/LE Confiscation/Raid/Arrest||Possession (gun(s) found during commission of other crimes),39.5037,,-76.1777,1,,0::22,0::Adult 18+,0::Male,0::Cyres Rose,,"0::Unharmed, Arrested",0::Subject-Suspect,http://www.wbaltv.com/news/aberdeen-man-arrested-assault-rifle-seized/38242062,,34
515222,2016-03-02,Texas,Houston,,0,0,http://www.gunviolencearchive.org/incident/515222,http://www.khou.com/story/news/crime/2016/03/02/hpd-officer-fired-gun/81234356/,False,18,0::Unknown,0::223 Rem [AR-15],"Shots Fired - No Injuries||Officer Involved Incident||Officer Involved Shooting - Shots fired, no injury",29.7654,,-95.3663,1,One man shoots at police officer with AR-15 and misses.,,,0::Male||1::Male,,,"0::Unharmed, Arrested||1::Unharmed, Arrested",0::Subject-Suspect||1::Subject-Suspect,http://www.khou.com/story/news/crime/2016/03/02/hpd-officer-fired-gun/81234356/,145,13